﻿Population aged 16 and over. By extended levels of education attained
Perelló, el
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:431042&lang=en
;2011
Illiteracy;..
Uneducated;315
Primary education;452
Secondary education;882
General upper secondary education;186
Vocational training cycles for intermediate level;271
Advanced level in specific vocational training;356
First cycle in university education;118
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;126
Total;2771

