﻿Matrimonis segons el nivell d'instrucció dels cònjuges
Berguedà. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5243&geo=com:14&lang=es
Cònjuge A;Cònjuge B. No sap llegir o escriure;Cònjuge B. Sense estudis;Cònjuge B. Primer grau;Cònjuge B. Batxillerat elemental, EGB o ESO completa;Cònjuge B. Batxillerat superior;Cònjuge B. FP grau mitjà;Cònjuge B. FP grau superior;Cònjuge B. Diplomatura;Cònjuge B. Llicenciatura;Cònjuge B. Doctorat;Cònjuge B. No hi consta;Cònjuge B. Total
No sap llegir o escriure;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;0;0;0;0;0;0;0;0;0;0;0;0
Primer grau;0;0;3;3;0;1;1;1;0;0;1;10
Batxillerat elemental, EGB o ESO completa;0;0;2;13;2;3;6;2;2;0;0;30
Batxillerat superior;0;1;0;3;2;1;1;2;2;0;0;12
FP grau mitjà;0;0;1;1;2;4;4;3;4;0;0;19
FP grau superior;0;0;0;0;1;1;2;3;2;0;4;13
Diplomatura;0;0;0;1;2;0;1;1;2;0;0;7
Llicenciatura;0;0;0;0;2;1;1;1;7;2;0;14
Doctorat;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;2;0;0;0;2;0;0;21;25
Total;0;1;6;23;11;11;16;15;19;2;26;130

