﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bassella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250447&lang=es
;Homes;Dones;Total
03/2024 (p);60;50;110
02/2024;65;50;110
01/2024;65;50;110
12/2023;65;45;110
11/2023;65;50;110
10/2023;60;50;110
09/2023;60;45;110
08/2023;65;45;110
07/2023;65;45;110
06/2023;65;45;110
05/2023;65;45;110
04/2023;65;45;110
03/2023;65;50;115
02/2023;65;50;115
01/2023;65;50;110
12/2022;65;50;115
11/2022;65;50;115
10/2022;65;50;115
09/2022;65;50;115
08/2022;65;50;115
07/2022;65;50;120
06/2022;65;50;115
05/2022;65;50;115
04/2022;65;55;120
03/2022;65;55;120
02/2022;65;55;115
01/2022;65;50;115
12/2021;64;53;117
11/2021;64;52;116
10/2021;65;55;120
09/2021;65;53;118
08/2021;66;53;119
07/2021;69;54;123
06/2021;68;54;122
05/2021;66;52;118
04/2021;64;52;116
03/2021;64;51;115
02/2021;67;50;117
01/2021;67;50;117
12/2020;67;50;117
11/2020;68;53;121
10/2020;69;53;122
09/2020;70;53;123
08/2020;69;55;124
07/2020;69;53;122
06/2020;68;50;118
05/2020;64;49;113
03/2020;63;49;112
12/2019;64;49;113
09/2019;64;51;115
06/2019;67;53;120
03/2019;62;50;112
12/2018;61;51;112
09/2018;60;51;111
06/2018;62;54;116
03/2018;61;53;114
12/2017;59;52;111
09/2017;59;50;109
06/2017;63;53;116
03/2017;59;49;108
12/2016;60;48;108
09/2016;60;47;107
06/2016;62;46;108
03/2016;61;46;107
12/2015;61;44;105
09/2015;60;45;105
06/2015;62;44;106
03/2015;56;41;97
12/2014;56;38;94
09/2014;55;40;95
06/2014;58;38;96
03/2014;60;39;99
12/2013;60;37;97
09/2013;60;39;99
06/2013;62;36;98
03/2013;61;35;96
12/2012;65;35;100
09/2012;68;38;106
06/2012;67;39;106
03/2012;71;38;109

