﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Cornellà de Llobregat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:080734&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1880;445;335;2660
Enginyers tècnics, pèrits i ajudants titulats;1865;575;385;2830
Caps administratius i de taller;1640;60;65;1760
Ajudants no titulats;1640;120;30;1790
Oficials administratius;5035;350;555;5940
Subalterns;1905;280;70;2250
Auxiliars administratius;3645;545;440;4635
Oficials de primera i de segona;5540;340;15;5890
Oficials de tercera i especialistes;3195;310;30;3535
Peons;4125;695;55;4880
No procedent i altres;1260;120;100;1480
Total;31735;3840;2080;37655

