﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vacarisses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082917&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;1;0;1
1986-81;1;0;1;0;1;0;1;0;4
1980-71;3;0;0;0;2;0;5;0;10
1970-61;2;0;2;1;2;0;8;0;15
1960-51;3;3;5;6;2;0;6;0;25
1950-41;0;0;0;1;1;0;1;0;3
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;9;3;8;8;8;0;25;0;61

