﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Borges del Camp, les. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430311&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;147;129;88;69;72;84;135;147;117;104;91;85;79;70;42;47;42;64;1612
Barcelona;1;1;1;3;6;5;14;16;17;12;11;9;6;9;7;6;2;3;129
Girona;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Lleida;0;0;0;0;0;0;0;2;2;4;1;0;1;0;2;0;1;4;17
Tarragona;146;128;87;66;66;79;121;129;97;88;79;76;72;61;33;41;39;57;1465
Resto de España;0;3;2;2;5;4;11;10;17;20;20;34;38;30;25;22;16;9;268
Andalucía;0;1;0;0;0;2;3;3;5;8;7;16;18;17;16;7;8;5;116
Aragón;0;0;0;0;1;0;0;2;3;1;3;3;3;3;3;3;2;3;30
Principado de Asturias;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;3
Illes Balears;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Canarias;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;1;0;2;1;1;2;5;2;0;1;0;0;15
Castilla y León;0;0;0;0;1;0;0;1;1;2;0;1;2;0;0;0;1;0;9
Comunitat Valenciana;0;1;0;0;0;0;0;0;1;1;1;1;3;0;0;1;1;0;10
Extremadura;0;0;1;0;2;1;3;0;2;4;4;7;5;5;4;10;4;0;52
Galicia;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;1;5
Comunidad de Madrid;0;0;0;1;1;0;1;3;1;0;0;2;0;0;1;0;0;0;10
Región de Murcia;0;0;0;0;0;1;0;0;0;1;1;0;1;2;1;0;0;0;7
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
País Vasco;0;0;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;1;12;21;17;12;23;41;39;30;20;10;9;4;1;2;1;0;0;243
Total;148;144;111;88;89;111;187;196;164;144;121;128;121;101;69;70;58;73;2123

