﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cadaqués. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170329
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1277;1274;1260;1186;818;3
Després de 1990;58;51;32;30;14;7
De 1990 a 1986;62;57;29;37;18;5
De 1985 a 1981;44;40;31;31;13;4
De 1980 a 1976;55;55;34;35;14;0
De 1975 a 1971;93;89;48;47;16;4
De 1970 a 1966;68;68;34;39;11;0
De 1965 a 1961;66;63;33;39;8;3
De 1960 a 1951;58;54;32;35;6;4
De 1950 a 1941;21;21;14;11;0;0
De 1940 a 1931;7;6;6;4;1;1
De 1930 a 1921;5;5;5;4;2;0
Abans de 1921;3;3;3;3;0;0
Total;1817;1786;1561;1501;921;31

