﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250485&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;25;27;52;22;24;46;4;12;16;0;2;2;0;2;2;3;3;6
De 5 a 9 anys;33;51;84;32;50;82;22;38;60;16;36;52;14;25;39;1;1;2
De 10 a 14 anys;45;45;90;45;45;90;43;45;88;33;41;74;24;32;56;0;0;0
De 15 a 19 anys;58;52;110;58;52;110;57;51;108;57;48;105;50;42;92;0;0;0
De 20 a 24 anys;71;66;137;69;65;134;66;63;129;65;61;126;62;56;118;2;1;3
De 25 a 29 anys;86;64;150;85;63;148;81;61;142;78;61;139;75;58;133;1;1;2
De 30 a 34 anys;58;71;129;58;69;127;55;66;121;53;65;118;43;53;96;0;2;2
De 35 a 39 anys;90;73;163;90;73;163;84;69;153;82;68;150;60;46;106;0;0;0
De 40 a 44 anys;76;77;153;76;77;153;69;72;141;69;70;139;39;31;70;0;0;0
De 45 a 49 anys;68;68;136;68;68;136;64;63;127;62;60;122;40;32;72;0;0;0
De 50 a 54 anys;64;61;125;62;61;123;58;57;115;55;57;112;17;28;45;2;0;2
De 55 a 59 anys;50;50;100;49;50;99;39;39;78;39;36;75;13;21;34;1;0;1
De 60 a 64 anys;58;58;116;58;57;115;48;43;91;40;38;78;9;13;22;0;1;1
De 65 a 69 anys;53;66;119;53;66;119;42;51;93;38;40;78;15;18;33;0;0;0
De 70 a 74 anys;50;61;111;50;60;110;43;49;92;32;40;72;11;18;29;0;1;1
De 75 a 79 anys;57;63;120;57;63;120;44;55;99;37;43;80;9;11;20;0;0;0
De 80 a 84 anys;31;40;71;31;40;71;24;29;53;22;20;42;9;5;14;0;0;0
De 85 anys i més;28;35;63;28;34;62;22;28;50;20;24;44;7;3;10;0;1;1
Total;1001;1028;2029;991;1017;2008;865;891;1756;798;810;1608;497;494;991;10;11;21

