﻿Population. By year of arrival in the housing
Cardedeu
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080462&lang=en
;2021
2020;1500
2019;1368
2018;1176
2017;927
2016;879
2011-2015;2610
2001_2010;4044
Before 2001 or has always lived in the home before 2001;975
He was born in the municipality and he has always lived in the house after 2001;2286
Not available;2877
Total;18639

