﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Balenyà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080174&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;939;111;1050;69;297;66;129;561;1614
Educació primària o inferior;39;9;48;3;96;0;33;132;177
Primera etapa d’educació secundària i similar;366;60;426;48;126;33;45;252;675
Segona etapa d’educació secundària i similar;261;27;288;12;45;27;27;111;405
Educació superior;270;18;288;6;30;6;27;69;357
Dones;771;144;915;54;306;84;282;726;1638
Educació primària o inferior;15;9;24;3;141;6;84;234;258
Primera etapa d’educació secundària i similar;180;81;261;27;120;39;78;264;516
Segona etapa d’educació secundària i similar;225;30;255;15;30;36;60;141;396
Educació superior;351;24;375;9;15;6;63;93;468
Total;1707;258;1965;126;603;153;411;1293;3252
Educació primària o inferior;54;18;72;6;240;6;111;363;435
Primera etapa d’educació secundària i similar;546;138;684;75;243;69;123;510;1191
Segona etapa d’educació secundària i similar;486;60;546;27;75;66;87;255;801
Educació superior;624;42;666;15;42;12;87;156;822

