﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Miquel de Fluvià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171753
;Homes;Dones;Total
03/2024 (p);165;125;290
02/2024;165;115;280
01/2024;160;115;280
12/2023;175;125;295
11/2023;170;125;295
10/2023;180;115;295
09/2023;180;125;305
08/2023;180;130;310
07/2023;190;140;325
06/2023;180;140;315
05/2023;175;135;305
04/2023;175;130;305
03/2023;165;120;290
02/2023;165;120;285
01/2023;160;125;285
12/2022;160;120;280
11/2022;160;120;285
10/2022;165;125;290
09/2022;165;130;295
08/2022;170;140;310
07/2022;180;140;320
06/2022;175;135;310
05/2022;165;135;300
04/2022;165;135;300
03/2022;160;125;285
02/2022;160;125;285
01/2022;155;120;275
12/2021;161;121;282
11/2021;166;127;293
10/2021;164;127;291
09/2021;166;127;293
08/2021;163;128;291
07/2021;167;135;302
06/2021;164;137;301
05/2021;157;130;287
04/2021;152;125;277
03/2021;152;123;275
02/2021;156;124;280
01/2021;157;124;281
12/2020;156;119;275
11/2020;158;118;276
10/2020;158;119;277
09/2020;150;116;266
08/2020;155;121;276
07/2020;155;122;277
06/2020;152;117;269
05/2020;142;111;253
03/2020;149;116;265
12/2019;158;112;270
09/2019;165;119;284
06/2019;172;132;304
03/2019;165;122;287
12/2018;162;120;282
09/2018;173;121;294
06/2018;170;132;302
03/2018;155;113;268
12/2017;148;103;251
09/2017;162;116;278
06/2017;162;122;284
03/2017;154;112;266
12/2016;147;110;257
09/2016;152;114;266
06/2016;151;124;275
03/2016;150;114;264
12/2015;144;111;255
09/2015;146;116;262
06/2015;147;122;269
03/2015;148;102;250
12/2014;143;100;243
09/2014;142;106;248
06/2014;147;123;270
03/2014;138;104;242
12/2013;131;107;238
09/2013;142;115;257
06/2013;139;125;264
03/2013;125;115;240
12/2012;123;114;237
09/2012;129;117;246
06/2012;132;122;254
03/2012;129;110;239

