﻿Biblioteques segons l'any d'inici del funcionament
Alt Penedès
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=889&geo=com:03
;Any d'inici del funcionament. Anterior a 1940;Any d'inici del funcionament. De 1940 a 1959;Any d'inici del funcionament. De 1960 a 1979;Any d'inici del funcionament. De 1980 a 1989;Any d'inici del funcionament. De 1990 a 1999;Any d'inici del funcionament. Posterior a 2000;Any d'inici del funcionament. Total
2018;1;1;0;4;3;3;12
2016;1;1;0;4;3;3;12
2014;1;1;0;4;3;3;12
2012;1;1;0;4;3;3;12
2010;1;1;0;4;3;2;11
2008;1;1;0;4;3;2;11
2006;1;1;0;5;3;0;10
2004;1;1;0;5;3;0;10
2002;1;1;0;5;3;0;10

