﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:13&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;40649;32801;53895;103949;93769;325063
homes;20456;15207;25410;47612;43571;152255
dones;20193;17595;28485;56337;50198;172808
Estrangera;4419;8255;14842;7851;1903;37271
homes;2418;3901;7907;3929;755;18910
dones;2001;4354;6936;3922;1148;18361
Total;45068;41057;68737;111800;95672;362334
homes;22874;19107;33316;51541;44326;171165
dones;22194;21949;35421;60259;51346;191169

