﻿Titulars persona física per edat i sexe
Vilella Alta, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431732
;2009;1999
   Totes les edats;;
 titulars;;
 total;30;25
 homes;25;24
 dones;5;1
 titulars caps explotació;;
 total;28;23
 homes;24;22
 dones;4;1
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;1
 homes;2;1
 dones;0;0
 titulars caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;4
 homes;2;4
 dones;1;0
 titulars caps explotació;;
 total;2;4
 homes;2;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;7;4
 homes;5;3
 dones;2;1
 titulars caps explotació;;
 total;7;4
 homes;5;3
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;8;6
 homes;7;6
 dones;1;0
 titulars caps explotació;;
 total;8;6
 homes;7;6
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;10;10
 homes;9;10
 dones;1;0
 titulars caps explotació;;
 total;9;8
 homes;8;8
 dones;1;0

