﻿Población. Por sexo
Santa Coloma de Queralt
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:431397&lang=es
;Hombres;Mujeres;Total
1996;1217;1301;2518
1995;1239;1310;2549
1994;1255;1301;2556
1993;1250;1290;2540
1992;1237;1290;2527
1991;1241;1301;2542
1990;1261;1326;2587
1989;1255;1326;2581
1988;1258;1340;2598
1987;1263;1352;2615
1986;1267;1355;2622
1985;1300;1396;2696
1984;1300;1399;2699
1983;1300;1413;2713
1982;1308;1442;2750
1981;1306;1437;2743

