﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sidamon
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252056&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;..;..;34;54
06/2020;13;..;..;35;55
03/2020;14;..;..;38;59
12/2019;14;..;..;38;60
09/2019;15;..;..;37;60
06/2019;15;..;..;38;61
03/2019;16;..;..;38;61
12/2018;17;..;..;38;61
09/2018;17;..;..;38;61
06/2018;17;..;..;38;61
03/2018;17;..;..;40;64
12/2017;17;..;..;41;65
09/2017;17;..;..;40;64
06/2017;17;..;..;42;66
03/2017;17;..;..;42;66
12/2016;17;..;..;41;64
09/2016;17;..;..;41;65
06/2016;18;..;..;36;61
03/2016;18;..;..;34;59
12/2015;18;2;5;34;59
09/2015;19;..;..;34;60
06/2015;19;..;..;33;60
03/2015;19;..;..;37;62
12/2014;20;..;..;37;64
09/2014;20;..;..;40;68
06/2014;20;..;..;39;67
03/2014;20;..;..;37;64
12/2013;20;..;..;37;67
09/2013;19;..;..;37;67
06/2013;17;..;..;37;63
03/2013;16;5;5;34;60
12/2012;16;..;..;34;57
09/2012;16;..;..;35;57
06/2012;16;..;..;34;56
03/2012;16;..;..;35;57
12/2011;15;..;..;37;58
09/2011;16;..;..;34;56
06/2011;17;..;..;33;56
03/2011;17;..;..;33;56
12/2010;17;..;..;33;55
09/2010;17;..;..;33;57
06/2010;18;..;..;32;60
03/2010;18;..;..;33;59
12/2009;18;..;..;32;60
09/2009;19;..;..;31;61
06/2009;18;..;..;31;60
03/2009;18;..;..;32;63
12/2008;18;..;..;34;67
09/2008;19;..;..;35;70
06/2008;19;..;..;35;71
03/2008;19;..;..;35;71

