﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081081
;Habitatges principals;Habitatges no principals;Total
1 planta;1386;309;1695
2 plantes;510;78;591
3 plantes;195;18;213
4 plantes;36;3;42
5 plantes;102;6;105
6 plantes;24;0;24
7 plantes;0;0;0
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;6;3;9
Total;2262;417;2679

