﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Badalona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=mun:080155&lang=es
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1103;1073;1134;635;616;654;835;818;852
2017-2021;1082;1051;1113;631;612;649;826;809;843
2016-2020;1085;1054;1116;618;599;637;819;802;836
2015-2019;1053;1022;1084;598;579;617;793;776;810
2014-2018;1053;1021;1084;610;591;629;798;781;816
2013-2017;1067;1035;1099;616;596;635;807;789;824
2012-2016;1078;1045;1111;627;607;647;816;799;834
2011-2015;1088;1055;1121;653;632;673;835;817;854
2010-2014;1116;1082;1150;663;642;684;852;833;871
2009-2013;1157;1122;1192;678;657;700;878;858;897

