﻿Comptes de cotització. A últim dia del mes
Celrà
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170499
;Comptes de cotització
09/2020;194
06/2020;202
03/2020;200
12/2019;202
09/2019;197
06/2019;205
03/2019;201
12/2018;190
09/2018;191
06/2018;192
03/2018;195
12/2017;187
09/2017;178
06/2017;184
03/2017;178
12/2016;179
09/2016;169
06/2016;176
03/2016;174
12/2015;171
09/2015;171
06/2015;171
03/2015;167
12/2014;163
09/2014;157
06/2014;156
03/2014;157
12/2013;160
09/2013;161
06/2013;155
03/2013;159
12/2012;158
09/2012;157
06/2012;169
03/2012;165
12/2011;171
09/2011;167
06/2011;173
03/2011;171
12/2010;176
09/2010;170
06/2010;172
03/2010;174
12/2009;166
09/2009;165
06/2009;166
03/2009;168
12/2008;166
09/2008;170
06/2008;167
03/2008;176

