﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Cornellà del Terri. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170561&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;954;54;1008;15;375;78;147;615;1620
Males;498;27;525;12;210;42;42;306;831
Females;456;27;483;3;165;36;102;306;789
Rest of Spain;69;6;75;6;39;0;21;66;141
Males;42;0;42;3;24;0;3;30;75
Females;27;3;30;3;15;0;18;36;69
Foreign;117;18;135;0;6;9;81;96;231
Males;60;6;66;0;6;3;27;36;105
Females;57;12;69;0;0;6;54;60;129
Total;1140;78;1218;21;420;87;249;777;1995
Males;600;33;633;15;240;45;75;375;1008
Females;540;45;585;9;183;42;174;408;987

