﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Gavà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080898
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;4;0;1;0;0;0;5
1990;1;0;0;4;3;0;4;0;12
1989;0;0;0;2;2;0;5;0;9
1988;1;0;0;1;2;0;6;0;10
1987;0;0;1;2;6;0;9;0;18
1986-81;5;0;6;5;6;0;16;0;38
1980-71;7;1;39;31;40;6;137;0;261
1970-61;3;3;25;37;55;9;223;0;355
1960-51;3;0;14;7;19;2;120;0;165
1950-41;0;0;1;5;1;2;22;0;31
1940-31;0;0;0;0;1;0;4;0;5
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;20;4;90;94;136;19;546;0;909

