﻿Població. Per lloc de naixement (CA i estranger) i edat
Hospitalet de Llobregat, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081017
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;10383;10365;10725;9549;7080;5982;6186;6987;9147;11343;10377;8769;5970;3960;3081;2553;1503;2343;126297
Barcelona;10341;10299;10602;9462;7005;5877;6033;6798;8961;11193;10242;8604;5781;3771;2841;2325;1356;2073;123561
Girona;12;12;33;24;27;30;42;48;48;33;30;30;27;21;24;21;18;33;516
Lleida;6;9;21;27;15;27;45;51;63;60;48;66;105;111;132;126;72;129;1110
Tarragona;24;42;69;36;33;51;69;90;78;57;57;66;54;57;90;81;54;105;1107
Resta d'Espanya;102;183;315;285;258;504;828;987;924;1053;1671;2835;4845;6249;7887;8577;6213;6528;50247
Andalusia;18;27;60;60;60;102;207;228;231;267;597;1254;2241;2772;3366;3696;2538;2661;20379
Aragó;6;6;15;12;12;39;36;60;66;87;75;117;168;264;354;486;342;537;2679
Principat d'Astúries;0;3;3;0;3;12;18;30;27;30;36;39;42;63;48;42;30;42;462
Illes Balears;3;3;18;12;15;21;24;30;24;30;24;9;15;6;9;9;6;9;273
Canàries;6;12;15;15;6;15;24;24;21;15;15;9;9;15;12;6;6;9;237
Cantàbria;0;0;6;3;6;3;9;15;12;12;3;9;15;27;24;18;18;24;204
Castella - la Manxa;3;9;15;6;12;21;45;45;42;36;105;237;450;582;768;825;630;666;4500
Castella i Lleó;3;3;18;9;15;39;72;78;72;93;171;282;510;789;1032;1128;879;726;5925
Comunitat Valenciana;15;30;51;39;36;66;123;135;111;96;75;63;81;108;150;174;189;216;1767
Extremadura;3;6;3;6;3;24;39;45;48;66;171;327;672;807;1062;1035;603;639;5562
Galícia;3;9;12;9;21;45;75;96;93;126;189;279;420;573;753;783;624;573;4683
Comunitat de Madrid;27;36;72;69;39;45;81;99;87;96;93;87;72;51;54;66;45;69;1182
Regió de Múrcia;3;15;12;30;6;24;21;18;15;15;21;33;54;84;156;201;210;246;1173
Comunitat Foral de Navarra;3;3;3;0;6;6;9;15;9;6;15;12;9;24;18;21;24;33;213
País Basc;3;12;3;6;12;24;36;45;57;69;54;51;30;21;9;15;12;12;471
Rioja, La;0;0;3;0;3;3;6;6;3;3;6;9;9;9;24;21;21;33;168
Ceuta i Melilla;9;9;6;6;3;12;6;12;12;9;12;21;45;42;45;51;36;30;363
Estranger;684;2067;2397;3936;8574;11616;12039;11988;12471;10947;8568;6213;3984;2268;1221;582;291;231;100077
Total;11166;12615;13437;13773;15909;18102;19056;19962;22542;23343;20616;17814;14796;12477;12189;11712;8007;9099;276618

