﻿Població. Per sexe
Riera de Gaià, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431264
;Homes;Dones;Total
2023;893;886;1779
2022;883;872;1755
2021;873;872;1745
2011;853;825;1678
2001;525;509;1034
1996;453;449;902
1991;435;473;908
1986;445;502;947
1981;479;497;976
1975;441;538;979

