﻿Establiments hotelers
Alta Ribagorça
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:05
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;9;6;7;3;0;0;0;25;21;46
2021;9;6;7;3;0;0;0;25;21;46
2020;9;6;7;3;0;0;0;25;21;46
2019;9;6;7;3;0;0;0;25;21;46
2018;8;6;7;3;0;0;0;24;21;45
2017;8;8;6;3;0;0;0;25;21;46
2016;7;8;6;3;0;0;0;24;22;46
2015;7;8;7;3;0;0;0;25;22;47
2014;7;8;6;3;0;0;0;24;23;47
2013;7;8;5;3;0;0;0;23;24;47
2012;7;8;5;3;0;0;0;23;25;48
2011;6;8;5;3;0;0;0;22;26;48
2010;6;9;4;3;z;0;z;22;26;48
2009;5;9;3;3;z;0;z;20;28;48
2008;6;6;3;3;z;0;z;18;28;46
2007;5;5;3;3;z;0;z;16;30;46
2006;5;5;3;2;z;0;z;15;29;44
2005;5;5;3;2;z;0;z;15;28;43
2004;6;4;3;1;z;0;z;14;28;42
2003;6;4;3;1;z;0;z;14;28;42

