﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:082009
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;150;90;9;0;0;0;0;0;249
Catalunya;78;42;3;0;0;0;0;0;123
Resta d'Espanya;54;48;6;0;0;0;0;0;108
Estranger;18;0;0;0;3;0;0;0;18
Dones;207;111;12;0;0;0;0;0;333
Catalunya;72;48;6;0;0;0;0;0;129
Resta d'Espanya;129;60;6;0;3;0;0;0;201
Estranger;6;0;0;0;0;0;0;0;6
Total;357;198;24;0;3;0;0;0;585
Catalunya;147;90;12;0;0;0;0;0;255
Resta d'Espanya;186;108;12;0;3;0;0;0;306
Estranger;21;0;0;0;0;0;0;0;24

