﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Cercs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082687
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;399;63;462;48;186;24;90;348;810
Homes;207;33;240;24;105;12;36;177;414
Dones;186;30;216;24;78;15;57;174;393
Resta d'Espanya;27;9;36;9;87;0;36;132;168
Homes;15;3;18;6;45;3;3;57;72
Dones;9;6;15;3;42;0;33;78;96
Estranger;30;6;36;0;3;0;27;30;66
Homes;15;3;18;0;3;0;12;15;33
Dones;15;3;18;0;0;3;15;18;36
Total;453;78;531;57;273;30;153;513;1044
Homes;240;36;276;30;153;12;45;240;519
Dones;213;39;252;27;123;18;108;276;525

