﻿Coneixement del català dels ocupats per professió (CCO94)
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170366&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;89;89;88;88;72;0
Científics i intel·lectuals;109;106;105;104;99;3
Tècnics i prof. de suport;163;163;163;161;153;0
Empleats administratius;106;106;102;101;93;0
Serveis i venedors;216;216;209;202;171;0
Act. agràries i pesqueres;31;27;25;25;19;4
Indústria i construcció;338;337;319;308;221;1
Instal. ,maquinària, muntadors;364;362;331;318;209;2
Treballadors no qualificats;114;113;96;92;45;1
Forces armades;0;0;0;0;0;0
Total;1530;1519;1438;1399;1082;11

