﻿Habitatges construïts de nova planta
Maresme
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:21
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;64;1127;89;1019;923
2021;178;918;168;896;784
2020;178;666;37;1004;798
2019;233;1345;34;611;464
2018;57;1020;17;940;674
2017;74;880;70;453;372
2016;10;502;0;316;170
2015;40;357;0;363;144
2014;25;226;44;276;184
2013;62;90;126;395;274
2012;63;203;167;649;567
2011;46;531;145;1391;1091
2010;463;1041;138;1700;849
2009;240;680;627;2386;2394
2008;490;1040;111;4023;3922
2007;869;4672;27;4672;4559
2006;98;7353;120;4294;3992
2005;74;5811;84;4680;4100
2004;155;5415;189;3758;3795
2003;57;4686;104;3987;4307
2002;201;3807;40;3991;3610
2001;115;4341;274;4112;4221
2000;138;4961;204;3703;3607
1999;399;4626;225;3570;3174
1998;120;5005;260;3185;3315
1997;284;4262;414;2412;2916
1996;138;2961;188;2227;2557
1995;519;2454;136;2316;2259
1994;97;3001;186;1786;1868
1993;466;2052;18;1817;1878
1992;27;1840;7;2168;2079

