﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Navàs. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081419&lang=es
;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;3;16;19
De 25 a 29 anys;35;63;98
De 30 a 34 anys;93;123;216
De 35 a 39 anys;129;152;281
De 40 a 44 anys;168;169;337
De 45 a 49 anys;152;141;293
De 50 a 54 anys;139;131;270
De 55 a 59 anys;102;110;212
De 60 a 64 anys;93;92;185
De 65 a 69 anys;120;130;250
De 70 a 74 anys;122;89;211
De 75 a 79 anys;80;57;137
De 80 a 84 anys;40;22;62
De 85 anys i més;28;9;37
Total;1305;1305;2610

