﻿Bovins
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:34
;1999;1989
     Total bovins;;
 explot.;205;471
 caps;16159;15241
     Vaques;;
 total;;
 explot.;146;417
 caps;5312;7018
 de llet;;
 explot.;107;361
 caps;4548;6594
 altres;;
 explot.;41;61
 caps;764;424
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;57;76
 caps;563;497
 mascles;;
 explot.;26;30
 caps;35;54
 braves;;
 explot.;43;49
 caps;528;443
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;77;153
 caps;1583;1231
 mascles;;
 explot.;10;23
 caps;84;106
 femelles;;
 explot.;76;142
 caps;1499;1125
           Bovins de menys de 12 mesos;;
 total;;
 explot.;174;265
 caps;8701;6495
 mascles;;
 explot.;127;145
 caps;4726;4026
 femelles;;
 explot.;124;194
 caps;3975;2469

