﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Boadella i les Escaules. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170293&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;4;5;0;0;0;1;4;5
De 5 a 9 años;2;5;7;0;1;1;2;6;8
De 10 a 14 años;9;7;16;1;0;1;10;7;17
De 15 a 19 años;3;5;8;1;1;2;4;6;10
De 20 a 24 años;3;5;8;1;0;1;4;5;9
De 25 a 29 años;6;2;8;1;1;2;7;3;10
De 30 a 34 años;8;3;11;0;0;0;8;3;11
De 35 a 39 años;4;7;11;0;2;2;4;9;13
De 40 a 44 años;7;13;20;0;0;0;7;13;20
De 45 a 49 años;16;8;24;1;0;1;17;8;25
De 50 a 54 años;7;7;14;3;1;4;10;8;18
De 55 a 59 años;11;11;22;4;5;9;15;16;31
De 60 a 64 años;11;11;22;0;0;0;11;11;22
De 65 a 69 años;10;10;20;1;1;2;11;11;22
De 70 a 74 años;8;6;14;1;0;1;9;6;15
De 75 a 79 años;7;3;10;0;1;1;7;4;11
De 80 a 84 años;0;4;4;0;1;1;0;5;5
85 años o más;4;6;10;0;0;0;4;6;10
Total;117;117;234;14;14;28;131;131;262

