﻿Habitatges principals. Per disponibilitat de segona residència
Ribera d'Ebre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:30
;2001
Sense segona residència;6705
Amb segona residència;
mateix municipi;73
mateixa comarca;50
altra comarca mateixa província;617
altra província;164
resta de l'Estat;98
l'estranger;15
Total;1017
Total habitatges;7722

