﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanova del Camí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:083020&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);5005;430;5435
03/2024 (p);5020;425;5445
02/2024;5010;420;5430
01/2024;4965;405;5370
12/2023;4980;385;5360
11/2023;5050;400;5455
10/2023;5000;400;5400
09/2023;5015;395;5415
08/2023;4895;375;5270
07/2023;4935;380;5315
06/2023;5005;400;5405
05/2023;5010;390;5400
04/2023;5030;385;5420
03/2023;4980;370;5350
02/2023;4960;375;5335
01/2023;4960;380;5340
12/2022;4940;365;5305
11/2022;5030;360;5395
10/2022;4960;365;5330
09/2022;4965;365;5330
08/2022;4920;365;5280
07/2022;4940;370;5310
06/2022;4945;365;5315
05/2022;4940;355;5295
04/2022;4930;345;5275
03/2022;4880;350;5225
02/2022;4865;350;5215
01/2022;4900;355;5250
12/2021;4871;341;5212
11/2021;4936;367;5303
10/2021;4907;359;5266
09/2021;4853;352;5205
08/2021;4776;339;5115
07/2021;4867;359;5226
06/2021;4856;355;5211
05/2021;4844;341;5185
04/2021;4795;334;5129
03/2021;4734;317;5051
02/2021;4747;322;5069
01/2021;4788;328;5116
12/2020;4744;304;5048
11/2020;4803;312;5115
10/2020;4827;316;5143
09/2020;4754;307;5061
08/2020;4661;289;4950
07/2020;4662;293;4955
06/2020;4671;295;4966
05/2020;4650;277;4927
03/2020;4619;269;4888
12/2019;4749;283;5032
09/2019;4786;302;5088
06/2019;4868;301;5169
03/2019;4815;288;5103
12/2018;4722;245;4967
09/2018;4753;262;5015
06/2018;4846;271;5117
03/2018;4743;243;4986
12/2017;4635;220;4855
09/2017;4779;220;4999
06/2017;4716;229;4945
03/2017;4605;217;4822
12/2016;4537;206;4743
09/2016;4541;203;4744
06/2016;4586;194;4780
03/2016;4442;182;4624
12/2015;4361;182;4543
09/2015;4428;183;4611
06/2015;4424;185;4609
03/2015;4347;169;4516
12/2014;4243;184;4427
09/2014;4201;194;4395
06/2014;4264;203;4467
03/2014;4197;189;4386
12/2013;4111;176;4287
09/2013;4134;202;4336
06/2013;4170;194;4364
03/2013;4102;191;4293
12/2012;4085;203;4288
09/2012;4272;199;4471
06/2012;4383;203;4586
03/2012;4392;207;4599

