﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vilosell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:252537&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;1;0;1
Empresaris agraris sense assalariats;10;0;10
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;5;1;6
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;2;0;2
Empresaris no agraris amb assalariats;3;1;4
Empresaris no agraris sense assalariats;6;9;15
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1;0;1
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;5;4;9
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;4;7;11
Resta del personal dels serveis;3;4;7
Contramestres capataços d'establiments no agraris;2;0;2
Operaris qualificats i especialitzats d'establiments no agraris;3;2;5
Operaris sense espec. d'establiments no agraris;2;0;2
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;48;28;76

