﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Albatàrrec. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250077&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;9;0;9
De 31 a 45 m²;12;9;18
De 46 a 60 m²;45;27;75
De 61 a 75 m²;126;24;150
De 76 a 90 m²;144;45;189
De 91 a 105 m²;102;18;120
De 106 a 120 m²;66;12;78
De 121 a 150 m²;135;9;141
De 151 a 180 m²;54;12;66
Más de 180 m²;48;9;57
No consta;6;0;6
Total;750;159;909

