﻿Nombre d'explotacions i superfície censada
Amposta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:430141&lang=es
;2009
      Total explot.;813
      Sense terres explot.;10
     Amb terres;
 total;
 explot.;803
 ha;14566
 amb ramaderia;
 explot.;35
 ha;4257
 sense ramaderia;
 explot.;768
 ha;10309
 amb SAU;
 explot.;802
 ha;11895
 amb altres terres;
 explot.;143
 ha;2672

