﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torrelavit
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082877&lang=es
;2009
      Total;
 explot.;78
 jornades;29896
 UTA;126
     Mà d'obra familiar;
 total;
  explot.;72
 nombre persones;186
  jornades;14218
  UTA;57
 titular;
 nombre persones;72
  jornades;8415
  UTA;32
 altres familiars;
  explot.;71
 nombre persones;114
  jornades;5803
  UTA;25
       Mà d'obra assalariada;
 total;
  explot.;28
  jornades;14655
  UTA;64
 fixa;
  explot.;17
 nombre persones;40
  jornades;6938
  UTA;30
 eventual;
  explot.;21
  jornades;7717
  UTA;34
            Mà d'obra no ocupada directament pel titular;
 explot.;20
 jornades;1023
 UTA;4

