﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Badalona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=mun:080155
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;1;1;1;1;0;0;4
Professionals científics i intel·lectuals;0;1;7;10;2;0;0;20
Tècnics i professionals de suport;0;1;4;4;1;0;0;10
Empleats oficina, comptables i administratius;0;3;7;7;1;0;0;18
Treballadors restauració, personals i venedors;6;22;25;9;2;1;0;65
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;1;0;1;1;1;0;0;4
Operadors instal·lacions i maquinària, i muntadors;0;0;0;1;0;1;0;2
Ocupacions elementals;3;6;8;11;3;1;0;32
No hi consta;71;130;133;89;25;1;0;449
Total;81;164;186;133;36;4;0;604

