﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Salt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171557
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1026,65;1371,61;846,06;..;..;1183,05
2021;904,12;1207,78;747,91;..;..;1037,17
2020;898,67;1187,24;725,73;..;..;1015,43
2019;887,26;1159,65;707,00;..;..;992,99
2018;871,13;1134,23;682,44;..;..;967,27
2017;850,70;1099,56;649,11;..;..;935,47
2016;838,41;1083,96;640,37;..;..;919,93
2014;802,46;1035,13;618,47;..;..;880,08
2013;798,69;1020,09;606,73;273,86;210,00;868,39
2012;799,60;1005,96;595,00;..;..;852,94
2011;784,26;976,69;586,24;263,38;262,66;834,94

