﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Esteve de la Sarga
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251961
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;..;..;7;14
06/2020;6;..;..;8;15
03/2020;6;..;..;8;15
12/2019;6;..;..;8;15
09/2019;6;..;..;8;15
06/2019;6;..;..;8;15
03/2019;6;..;..;8;15
12/2018;6;..;..;7;14
09/2018;6;..;..;5;12
06/2018;6;..;..;6;13
03/2018;6;..;..;6;13
12/2017;6;..;..;5;12
09/2017;6;..;..;5;12
06/2017;6;0;..;..;11
03/2017;6;0;..;..;11
12/2016;6;0;..;..;11
09/2016;6;0;..;..;11
06/2016;6;0;..;..;10
03/2016;6;0;..;..;10
12/2015;5;0;1;3;9
09/2015;5;0;..;..;9
06/2015;5;0;..;..;9
03/2015;5;0;..;..;9
12/2014;5;0;..;..;9
09/2014;5;0;..;..;9
06/2014;5;0;..;..;9
03/2014;7;0;..;..;11
12/2013;7;0;..;..;11
09/2013;6;0;..;..;10
06/2013;6;0;..;..;10
03/2013;6;0;..;..;10
12/2012;6;0;..;..;10
09/2012;6;0;..;..;11
06/2012;6;0;..;..;11
03/2012;6;0;..;..;11
12/2011;6;0;..;..;11
09/2011;5;0;..;..;10
06/2011;5;..;..;5;12
03/2011;5;..;..;5;12
12/2010;6;..;..;5;13
09/2010;6;..;..;6;14
06/2010;6;..;..;6;14
03/2010;6;..;..;6;14
12/2009;6;..;..;6;14
09/2009;6;..;..;6;14
06/2009;5;..;..;6;13
03/2009;5;..;..;6;13
12/2008;5;0;..;..;11
09/2008;5;0;..;..;11
06/2008;6;0;..;..;12
03/2008;6;0;..;..;12

