﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Berguedà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:14&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1365;40;1405
Enginyers tècnics, pèrits i ajudants titulats;1380;15;1390
Caps administratius i de taller;495;10;505
Ajudants no titulats;560;40;600
Oficials administratius;1645;70;1710
Subalterns;640;110;755
Auxiliars administratius;1240;85;1325
Oficials de primera i de segona;2505;290;2795
Oficials de tercera i especialistes;1085;280;1365
Peons;1170;540;1710
No procedent i altres;115;55;170
Total;12200;1530;13730

