﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vilafant
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:172214&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;1;1;2;2
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;20;22;21;21;21;22;21;21;20;20;20;21;21;23
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;39;40;40;42;41;41;43;43;44;47;47;49;42;41
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";31;31;33;31;33;34;34;33;33;34;33;31;30;29
H Transport i emmagatzematge;4;3;3;3;3;3;3;3;2;2;2;2;2;2
I Hostaleria;9;9;8;8;5;5;6;8;6;7;7;7;9;9
J Informació i comunicacions;3;4;3;4;4;5;5;6;6;6;8;6;6;7
K Activitats financeres i d'assegurances;0;0;0;0;0;0;0;0;0;0;0;0;0;0
L Activitats immobiliàries;3;3;2;2;2;2;2;2;2;2;2;2;2;2
M Activitats professionals, científiques i tècniques;3;3;3;3;3;3;3;3;3;2;2;2;2;2
N Activitats administratives i serveis auxiliars;6;7;6;5;6;4;3;4;5;5;5;5;5;4
O Administració pública, Defensa i Seguretat Social obligatòria;4;5;5;3;3;3;3;3;3;3;3;3;3;3
P Educació;3;3;1;2;3;2;1;2;2;2;1;1;1;2
Q Activitats sanitàries i de serveis socials;3;3;3;3;3;3;3;3;3;3;3;3;3;3
R Activitats artístiques, recreatives i d'entreteniment;2;3;4;4;3;3;4;4;3;3;3;2;3;3
S Altres serveis;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;132;138;133;132;131;131;132;136;133;137;138;136;132;133

