﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vilamacolum. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:172253
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;6;10;9;4;13;13;10;23
De 5 a 9 anys;8;11;19;8;2;10;16;13;29
De 10 a 14 anys;7;5;12;3;4;7;10;9;19
De 15 a 19 anys;3;5;8;4;0;4;7;5;12
De 20 a 24 anys;5;4;9;9;2;11;14;6;20
De 25 a 29 anys;7;9;16;13;4;17;20;13;33
De 30 a 34 anys;2;4;6;13;6;19;15;10;25
De 35 a 39 anys;8;4;12;11;4;15;19;8;27
De 40 a 44 anys;15;17;32;8;0;8;23;17;40
De 45 a 49 anys;8;9;17;6;3;9;14;12;26
De 50 a 54 anys;8;6;14;9;2;11;17;8;25
De 55 a 59 anys;12;5;17;1;0;1;13;5;18
De 60 a 64 anys;6;8;14;1;0;1;7;8;15
De 65 a 69 anys;5;12;17;2;0;2;7;12;19
De 70 a 74 anys;8;10;18;0;0;0;8;10;18
De 75 a 79 anys;12;4;16;0;0;0;12;4;16
De 80 a 84 anys;4;4;8;0;0;0;4;4;8
85 anys o més;3;10;13;0;0;0;3;10;13
Total;125;133;258;97;31;128;222;164;386

