﻿Cadastre immobiliari urbà
Constantí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430477
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;5542;326950;58995
2021;1990;5543;326879;58971
2020;1990;5529;324528;58696
2019;1990;5526;314197;56858
2018;1990;5536;314648;56837
2017;1990;5699;287573;50460
2016;1990;5700;266419;46740
2015;1990;5630;239873;42606
2014;1990;5503;212839;38677
2013;1990;5304;189163;35664
2012;1990;5290;186109;35181
2011;1990;5018;175109;34896
2010;1990;4715;152857;32419
2009;1990;4709;149663;31782
2008;1990;4097;138188;33729
2007;1990;3946;132305;33529
2006;1990;3878;115148;29693

