﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llorenç del Penedès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430748&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;103;34;..;..;142
2021;6;100;33;..;..;140
2020;8;100;30;..;..;139
2019;8;92;32;..;..;133
2018;8;85;34;..;..;129
2017;7;84;33;..;..;126
2016;9;80;33;..;..;124
2014;11;82;31;..;..;127
2013;9;85;37;..;..;134
2012;12;86;34;..;..;133
2011;10;87;35;..;..;133

