﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Martí de Centelles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082248&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);19;6;1;0;26
12/2023 (p);21;4;1;0;26
09/2023 (p);19;6;1;0;26
06/2023 (p);18;7;1;0;26
03/2023 (p);19;7;1;0;27
12/2022 (p);23;5;1;0;29
09/2022 (p);22;5;1;0;28
06/2022 (p);21;6;1;0;28
03/2022 (p);23;4;1;0;28
12/2021 (p);22;4;1;0;27
09/2021 (p);21;3;1;0;25
06/2021 (p);23;3;1;0;27
03/2021 (p);21;3;1;0;25
12/2020 (p);21;5;1;0;27

