﻿Titulars persona física per edat i sexe
Pont d'Armentera, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431135
;2009;1999
   Totes les edats;;
 titulars;;
 total;26;32
 homes;22;28
 dones;4;4
 titulars caps explotació;;
 total;24;31
 homes;21;27
 dones;3;4
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;4
 homes;1;4
 dones;0;0
 titulars caps explotació;;
 total;1;4
 homes;1;4
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;6
 homes;7;5
 dones;0;1
 titulars caps explotació;;
 total;6;6
 homes;6;5
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;4;6
 homes;3;6
 dones;1;0
 titulars caps explotació;;
 total;4;6
 homes;3;6
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;5;5
 homes;5;3
 dones;0;2
 titulars caps explotació;;
 total;5;4
 homes;5;2
 dones;0;2
               De 65 anys o més;;
 titulars;;
 total;9;10
 homes;6;9
 dones;3;1
 titulars caps explotació;;
 total;8;10
 homes;6;9
 dones;2;1

