﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Pallars Sobirà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:26
;Homes;Dones;Total
Agricultura i ramaderia;372;115;487
Pesca;0;1;1
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;80;7;87
Ext i trans. minerals;5;0;5
Indústria química;11;2;13
Cont maquin mat elèctric;47;0;47
Material transport;2;2;4
Alimentació i begudes;59;21;80
Tèxtil, cuir confecció;8;9;17
Suro i fusta;46;3;49
Paper i arts gràfiques;3;1;4
Plàstics indu. manufact.;1;0;1
Construcció;230;10;240
Comerç i reparació;103;108;211
Hostaleria i restauració;123;119;242
Transport i act. annexes;56;4;60
Comuni- cacions;16;10;26
Assegurances i financeres;36;14;50
Servei empr. llogers;24;20;44
Adm pública defensa i SS;74;57;131
Educació i investigació;66;111;177
Sanitat i assis. social;30;34;64
Altres serveis;19;25;44
Total;1412;673;2085

