﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&t=202001
;Per compte d'altri;Per compte propi;Total
05/2024;3244440;565670;3810105
04/2024;3211455;563815;3775270
03/2024;3197930;563310;3761245
02/2024;3148310;559235;3707545
01/2024;3116065;557490;3673555
12/2023;3137210;560700;3697905
11/2023;3158555;560530;3719080
10/2023;3144585;560135;3704715
09/2023;3159970;561435;3721405
08/2023;3086105;558185;3644295
07/2023;3141975;559120;3701100
06/2023;3153425;560035;3713460
05/2023;3154980;560030;3715010
04/2023;3140465;559465;3699930
03/2023;3089820;555405;3645225
02/2023;3063245;554595;3617840
01/2023;3033000;553620;3586625
12/2022;3045725;558290;3604015
11/2022;3064810;557585;3622395
10/2022;3054175;557595;3611765
09/2022;3037875;556040;3593915
08/2022;3009095;555940;3565035
07/2022;3087550;559550;3647095
06/2022;3052535;559605;3612140
05/2022;3053920;559990;3613910
04/2022;3026370;559950;3586320
03/2022;2974705;556785;3531490
02/2022;2951820;557115;3508935
01/2022;2931815;556370;3488185
12/2021;2949208;559423;3508631
11/2021;2964465;558553;3523018
10/2021;2959799;559084;3518883
09/2021;2918298;556483;3474781
08/2021;2886997;556461;3443458
07/2021;2955260;559094;3514354
06/2021;2916460;558316;3474776
05/2021;2891621;557611;3449232
04/2021;2846741;554995;3401736
03/2021;2824181;552017;3376198
02/2021;2825632;550628;3376260
01/2021;2815818;548143;3363961
12/2020;2820377;549798;3370175
11/2020;2840003;548687;3388690
10/2020;2841791;548537;3390328
09/2020;2810128;546537;3356665
08/2020;2782960;546686;3329646
07/2020;2800203;546754;3346957
06/2020;2779706;545235;3324941
05/2020;2792572;542053;3334625
03/2020;2784976;543478;3328454
12/2019;2896939;550636;3447575
09/2019;2904975;549471;3454446
06/2019;2964473;555425;3519898
03/2019;2883198;551335;3434533
12/2018;2835922;552164;3388086
09/2018;2859538;551863;3411401
06/2018;2885829;556544;3442373
03/2018;2801477;551848;3353325
12/2017;2741768;546823;3288591
09/2017;2776219;550133;3326352
06/2017;2767431;552463;3319894
03/2017;2673831;546833;3220664
12/2016;2638281;546673;3184954
09/2016;2625936;544878;3170814
06/2016;2647969;548396;3196365
03/2016;2566457;542310;3108767
12/2015;2530011;540517;3070528
09/2015;2514880;538602;3053482
06/2015;2544748;542096;3086844
03/2015;2467493;534974;3002467
12/2014;2431426;533287;2964713
09/2014;2425457;529895;2955352
06/2014;2454975;531103;2986078
03/2014;2373939;522889;2896828
12/2013;2362160;521477;2883637
09/2013;2382616;517762;2900378
06/2013;2418163;520948;2939111
03/2013;2368759;516370;2885129
12/2012;2378751;519730;2898481
09/2012;2456130;523543;2979673
06/2012;2487353;528793;3016146
03/2012;2451467;526371;2977838

