﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Puigcerdà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171411&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1623;1408;1,15
2021;1586;1378;1,15
2020;1566;1361;1,15
2019;1588;1386;1,15
2018;1562;1368;1,14
2017;1496;1315;1,14
2016;1468;1281;1,15
2014;1458;1268;1,15
2013;1437;1246;1,15
2012;1402;1207;1,16
2011;1372;1187;1,16

