﻿Población a 1 de enero. Por nacionalidad y sexo
Beuda
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170216&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;88;83;171;18;13;31;106;96;202
2021;81;77;158;15;14;29;96;91;187
2020;83;71;154;16;16;32;99;87;186
2019;85;73;158;15;17;32;100;90;190
2018;83;74;157;18;12;30;101;86;187
2017;82;69;151;19;11;30;101;80;181
2016;88;75;163;24;12;36;112;87;199
2015;87;82;169;13;11;24;100;93;193
2014;89;79;168;19;13;32;108;92;200
2013;79;72;151;21;16;37;100;88;188
2012;71;64;135;21;14;35;92;78;170
2011;65;65;130;21;19;40;86;84;170
2010;64;65;129;19;13;32;83;78;161
2009;65;64;129;16;18;34;81;82;163
2008;65;62;127;15;16;31;80;78;158
2007;65;61;126;13;14;27;78;75;153
2006;70;70;140;10;14;24;80;84;164
2005;67;63;130;8;9;17;75;72;147
2004;72;61;133;6;7;13;78;68;146
2003;69;56;125;7;7;14;76;63;139
2002;67;52;119;12;8;20;79;60;139
2001;68;56;124;8;8;16;76;64;140
2000;68;55;123;5;5;10;73;60;133

