﻿Población ocupada. Por grandes grupos de ocupación
Sant Andreu de Llavaneres
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081976&lang=es
;2011
Directores y gerentes;637
Profesionales científicos e intelectuales;1148
Técnicos y profesionales de apoyo;584
Empleados oficina, contables y administrativos;488
Trabajadores restauración, personales y vendedores;631
Trabajadores act. agrícolas, ganaderas y pesqueras;174
Artesanos, trabajadores indústrias y construcción;338
Operadores instalaciones y maquinaria, y montadores;140
Ocupaciones elementales;234
Ocupaciones militares;..
Total;4374

