﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Canovelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080410&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1044;63;111;0;0;1218
2 plantas;120;216;171;0;0;510
3 plantas;12;36;771;0;0;816
4 plantas;0;3;1263;0;0;1269
5 plantas;0;0;1098;0;0;1095
6 plantas;0;0;576;0;0;573
7 plantas;0;0;0;0;0;0
8 plantas;0;0;93;0;0;93
9 plantas;0;0;72;0;0;72
10 plantas o más;0;0;0;0;0;0
No consta;6;0;0;66;15;87
Total;1179;321;4155;69;15;5733

