﻿Población. Por año de llegada al municipio
Sant Antoni de Vilamajor
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081982&lang=es
;2021
2020;513
2019;408
2018;345
2017;273
2016;258
2011-2015;810
2001-2010;1491
1991-2000;654
1981-1990;186
Antes de 1981;297
Siempre ha vivido;1146
Total;6384

