﻿Indicadors d'habitatges
Santa Oliva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431401
;2021
Proporció d'habitatges principals (%);73,4
Proporció d'habitatges no principals (%);26,6
Proporció d'habitatges principals de propietat (%);81,2
Proporció d'habitatges principals de lloguer (%);12,8
Proporció d'habitatges principals en altre règim de tinença (%);6,0
Proporció d'habitatges principals de fins a 45 m2 (%);2,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);8,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);40,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);28,5
Proporció d'habitatges principals de més de 120 m2 (%);19,7
Proporció d'habitatges principals construïts fins al 1950 (%);8,3
Proporció d'habitatges principals construïts de 1951 a 1970 (%);4,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);30,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);30,6
Proporció d'habitatges principals construïts en 2001 o després (%);25,9

