﻿Population. By sex
Anglesola
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250273&lang=en
;Males;Females;Total
2023;688;677;1365
2022;672;677;1349
2021;686;674;1360
2011;690;674;1364
2001;615;604;1219
1996;615;596;1211
1991;615;637;1252
1986;662;675;1337
1981;672;677;1349
1975;631;704;1335

