﻿Población. Por año de llegada a Cataluña y sexo
Olvan. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081445&lang=es
;Hombres;Mujeres;Total
2020;0;0;3
2019;3;3;6
2018;0;0;3
2017;3;3;3
2016;0;6;9
2011-2015;9;12;21
2001-2010;12;18;30
1991-2000;6;6;12
1981-1990;6;0;6
Antes de 1981;24;30;51
Siempre ha vivido;360;372;732
Total;426;450;873

