﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Piera. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081614
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";195;45;5;40;285
Enginyers tècnics, pèrits i ajudants titulats;240;55;5;40;340
Caps administratius i de taller;310;30;5;10;355
Ajudants no titulats;275;65;10;5;350
Oficials administratius;685;95;20;90;890
Subalterns;240;95;10;15;360
Auxiliars administratius;450;205;40;75;770
Oficials de primera i de segona;1455;105;30;5;1600
Oficials de tercera i especialistes;645;110;65;5;825
Peons;645;230;110;5;995
No procedent i altres;15;45;0;15;75
Total;5155;1080;300;305;6840

