﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:38&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;63;0;0;0;66
De 31 a 45 m²;555;3;0;6;561
De 46 a 60 m²;1419;3;0;9;1428
De 61 a 75 m²;2094;0;0;18;2115
De 76 a 90 m²;2079;24;0;18;2127
De 91 a 105 m²;1848;6;0;21;1875
De 106 a 120 m²;1410;15;0;27;1449
De 121 a 150 m²;1827;12;0;27;1863
De 151 a 180 m²;876;9;0;27;909
Más de 180 m²;1410;6;0;42;1458
No consta;39;0;0;114;156
Total;13620;75;0;309;14007

