﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430167&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;62;15;77
Pesca;1;1;2
Indústries extractives;2;0;2
Indústries manufactureres;499;142;641
Electricitat gas i aigua;6;4;10
Construcció;179;25;204
Comerç i reparació;95;123;218
Hostaleria;26;59;85
Transport i comunicacions;69;7;76
Mediació financera;14;11;25
Immob., lloguers i serveis empr.;31;35;66
Adm. pública defensa i SS;16;14;30
Educació;18;37;55
Sanitat i serveis socials;11;27;38
Altres serveis;10;24;34
Personal domèstic;3;13;16
Organismes extraterrit.;0;0;0
Total;1042;537;1579

