﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:083073
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;13311;12501;25812;11622;11562;23187;642;3444;4086;2343;3075;5418;816;609;1425;28734;31191;59928
De 0 a 15 anys;4674;4497;9171;0;0;0;0;0;0;0;0;0;0;0;0;4674;4497;9171
De 16 a 64 anys;8370;7665;16038;7407;8130;15540;102;489;591;1878;2508;4389;771;546;1317;18534;19341;37872
65 anys o més;267;336;603;4212;3435;7647;540;2955;3495;462;567;1029;48;60;108;5529;7350;12879
Estrangera;1704;1314;3021;1362;1449;2814;15;81;96;183;219;399;615;501;1116;3882;3564;7443
De 0 a 15 anys;561;495;1059;0;0;0;0;0;0;0;0;0;9;6;15;570;501;1071
De 16 a 64 anys;1125;804;1929;1257;1365;2622;9;30;36;165;192;357;576;435;1014;3132;2826;5961
65 anys o més;18;18;30;105;84;189;9;51;60;18;27;42;30;60;90;177;237;411
Total;15015;13815;28830;12984;13014;25998;660;3525;4182;2523;3291;5817;1434;1110;2541;32616;34752;67368
De 0 a 15 anys;5238;4992;10227;0;0;0;0;0;0;0;0;0;9;6;15;5247;4998;10242
De 16 a 64 anys;9495;8472;17967;8667;9495;18162;111;519;630;2046;2697;4746;1344;984;2328;21666;22167;43833
65 anys o més;282;351;636;4317;3516;7836;549;3006;3555;477;594;1074;78;120;198;5703;7587;13293

