﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Barcelonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:13&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;475;5233;13264;13951;11940;10658;8090;5220;4530;3148;1472;77981
dones;613;6570;14373;14125;10666;8272;5394;3174;2628;1821;904;68540
total;1088;11803;27637;28076;22606;18930;13484;8394;7158;4969;2376;146521
Personal directiu;;;;;;;;;;;;
homes;93;447;1542;2820;3044;3537;3281;2481;2340;1457;448;21490
dones;35;149;428;501;526;551;423;292;222;147;81;3355
total;128;596;1970;3321;3570;4088;3704;2773;2562;1604;529;24845
Seveis administratius;;;;;;;;;;;;
homes;2112;9894;12176;13029;11215;9445;7816;6386;6837;3799;473;83182
dones;4476;20273;19671;17009;13709;9659;6116;3531;3039;1797;351;99631
total;6588;30167;31847;30038;24924;19104;13932;9917;9876;5596;824;182813
Comerciants i venedors;;;;;;;;;;;;
homes;2204;6846;9726;9048;8176;9315;8795;7447;6930;4814;1179;74480
dones;4241;7842;7327;5685;5134;5734;5166;4202;3706;2476;747;52260
total;6445;14688;17053;14733;13310;15049;13961;11649;10636;7290;1926;126740
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1877;5316;6675;5496;4599;4574;4303;3896;4053;2876;494;44159
dones;2079;5003;5110;4514;4878;6140;6325;5777;5792;4358;1361;51337
total;3956;10319;11785;10010;9477;10714;10628;9673;9845;7234;1855;95496
Agricultors i pescadors;;;;;;;;;;;;
homes;93;319;364;349;310;323;310;328;292;211;46;2945
dones;22;76;77;69;54;38;46;42;44;28;21;517
total;115;395;441;418;364;361;356;370;336;239;67;3462
Treballadors industrials;;;;;;;;;;;;
homes;9563;27193;27157;24436;24728;29531;31144;28853;24591;11263;1253;239712
dones;2832;5061;4438;4830;4060;3697;3185;2460;2243;1399;478;34683
total;12395;32254;31595;29266;28788;33228;34329;31313;26834;12662;1731;274395
Professionals forces armades;;;;;;;;;;;;
homes;17;133;157;159;200;108;127;136;78;79;14;1208
dones;2;2;7;4;4;4;7;3;8;5;4;50
total;19;135;164;163;204;112;134;139;86;84;18;1258
Total;;;;;;;;;;;;
homes;16434;55381;71061;69288;64212;67491;63866;54747;49651;27647;5379;545157
dones;14300;44976;51431;46737;39031;34095;26662;19481;17682;12031;3947;310373
total;30734;100357;122492;116025;103243;101586;90528;74228;67333;39678;9326;855530

