﻿Coneixement del català dels ocupats per professió (CCO94)
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431264
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;26;26;26;26;22;0
Científics i intel·lectuals;28;28;26;27;25;0
Tècnics i prof. de suport;53;53;50;50;46;0
Empleats administratius;57;57;54;54;50;0
Serveis i venedors;77;77;68;68;52;0
Act. agràries i pesqueres;32;32;29;30;23;0
Indústria i construcció;112;109;95;95;72;3
Instal. ,maquinària, muntadors;56;55;43;46;35;1
Treballadors no qualificats;43;35;26;25;16;8
Forces armades;0;0;0;0;0;0
Total;484;472;417;421;341;12

