﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:36&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;36135;7086;43221;1254;2331;12006;10656;26247;69468
Homes;19794;3741;23535;807;1116;6036;5931;13890;37425
Dones;16341;3345;19686;447;1215;5970;4728;12360;32043
Casat;49857;8094;57951;2736;22629;240;17286;42891;100842
Homes;27258;2835;30093;1509;15117;63;3804;20493;50589
Dones;22599;5259;27858;1227;7509;177;13479;22392;50256
Vidu;1245;327;1572;243;6525;3;5610;12381;13959
Homes;270;60;330;51;1806;0;93;1950;2277
Dones;978;267;1245;192;4719;6;5517;10434;11682
Separat o divorciat;11190;2274;13464;993;3267;36;2043;6339;19806
Homes;5340;864;6204;486;1710;12;834;3042;9246
Dones;5853;1413;7266;510;1557;21;1209;3297;10560
No hi consta;1983;1347;3330;651;381;513;9369;10914;14244
Homes;1146;792;1938;441;165;291;5340;6237;8175
Dones;834;555;1389;210;216;222;4029;4677;6066
Total;100413;19131;119544;5880;35133;12798;44964;98775;218319
Homes;53811;8289;62100;3291;19914;6402;16002;45609;107712
Dones;46602;10839;57441;2589;15219;6396;28962;53166;110607

